Subject,Start Date,Start Time,Location,Description
Lippoojat: Treenit,2024-05-19,18:00,"Heinsuon urheilukeskus, Tiilijärventie 9,  15870 Hollola",https://lippoojat.nimenhuuto.com/events/18306976
Lippoojat: Lippoojat - Senior Team,2024-05-20,17:30,"Heinsuon urheilukeskus, Tiilijärventie 9,  15870 Hollola",https://lippoojat.nimenhuuto.com/events/18306972
Lippoojat: Tuomarivuoro,2024-05-20,19:00,"Heinsuon urheilukeskus, Tiilijärventie 9,  15870 Hollola",https://lippoojat.nimenhuuto.com/events/18306973
Lippoojat: Treenit,2024-05-26,18:00,"Heinsuon urheilukeskus, Tiilijärventie 9,  15870 Hollola",https://lippoojat.nimenhuuto.com/events/18306977
Lippoojat: Lippoojat - Kärkölä,2024-05-27,17:30,"Heinsuon urheilukeskus, Tiilijärventie 9,  15870 Hollola",https://lippoojat.nimenhuuto.com/events/18306997
Lippoojat: Tuomarivuoro,2024-05-27,19:00,"Heinsuon urheilukeskus, Tiilijärventie 9,  15870 Hollola",https://lippoojat.nimenhuuto.com/events/18306998
Lippoojat: Treenit,2024-06-02,18:00,"Heinsuon urheilukeskus, Tiilijärventie 9,  15870 Hollola",https://lippoojat.nimenhuuto.com/events/18306978
Lippoojat: Salin Siepparit - Lippoojat,2024-06-03,17:30,"Heinsuon urheilukeskus, Tiilijärventie 9,  15870 Hollola",https://lippoojat.nimenhuuto.com/events/18307007
Lippoojat: Piilevä Voima - Lippoojat,2024-06-05,19:00,"Heinsuon urheilukeskus, Tiilijärventie 9,  15870 Hollola",https://lippoojat.nimenhuuto.com/events/18307008
Lippoojat: Treenit,2024-06-09,18:00,"Heinsuon urheilukeskus, Tiilijärventie 9,  15870 Hollola",https://lippoojat.nimenhuuto.com/events/18306979
Lippoojat: Tuomarivuoro,2024-06-10,17:30,"Heinsuon urheilukeskus, Tiilijärventie 9,  15870 Hollola",https://lippoojat.nimenhuuto.com/events/18307009
Lippoojat: Lippoojat - Repolaiset,2024-06-10,19:00,"Heinsuon urheilukeskus, Tiilijärventie 9,  15870 Hollola",https://lippoojat.nimenhuuto.com/events/18307011
Lippoojat: Treenit,2024-06-16,18:00,"Heinsuon urheilukeskus, Tiilijärventie 9,  15870 Hollola",https://lippoojat.nimenhuuto.com/events/18306980
Lippoojat: Treenit,2024-06-23,18:00,"Heinsuon urheilukeskus, Tiilijärventie 9,  15870 Hollola",https://lippoojat.nimenhuuto.com/events/18306981
Lippoojat: Treenit,2024-06-30,18:00,"Heinsuon urheilukeskus, Tiilijärventie 9,  15870 Hollola",https://lippoojat.nimenhuuto.com/events/18306982
Lippoojat: Treenit,2024-07-07,18:00,"Heinsuon urheilukeskus, Tiilijärventie 9,  15870 Hollola",https://lippoojat.nimenhuuto.com/events/18306983
Lippoojat: Treenit,2024-07-14,18:00,"Heinsuon urheilukeskus, Tiilijärventie 9,  15870 Hollola",https://lippoojat.nimenhuuto.com/events/18306984
Lippoojat: Treenit,2024-07-21,18:00,"Heinsuon urheilukeskus, Tiilijärventie 9,  15870 Hollola",https://lippoojat.nimenhuuto.com/events/18306985
Lippoojat: Treenit,2024-07-28,18:00,"Heinsuon urheilukeskus, Tiilijärventie 9,  15870 Hollola",https://lippoojat.nimenhuuto.com/events/18306986
Lippoojat: Treenit,2024-08-04,18:00,"Heinsuon urheilukeskus, Tiilijärventie 9,  15870 Hollola",https://lippoojat.nimenhuuto.com/events/18306987
Lippoojat: Treenit,2024-08-11,18:00,"Heinsuon urheilukeskus, Tiilijärventie 9,  15870 Hollola",https://lippoojat.nimenhuuto.com/events/18306988
Lippoojat: Treenit,2024-08-18,18:00,"Heinsuon urheilukeskus, Tiilijärventie 9,  15870 Hollola",https://lippoojat.nimenhuuto.com/events/18306989
Lippoojat: Treenit,2024-08-25,18:00,"Heinsuon urheilukeskus, Tiilijärventie 9,  15870 Hollola",https://lippoojat.nimenhuuto.com/events/18306990
Lippoojat: Treenit,2024-09-01,18:00,"Heinsuon urheilukeskus, Tiilijärventie 9,  15870 Hollola",https://lippoojat.nimenhuuto.com/events/18306991
Lippoojat: Treenit,2024-09-08,18:00,"Heinsuon urheilukeskus, Tiilijärventie 9,  15870 Hollola",https://lippoojat.nimenhuuto.com/events/18306992
Lippoojat: Treenit,2024-09-15,18:00,"Heinsuon urheilukeskus, Tiilijärventie 9,  15870 Hollola",https://lippoojat.nimenhuuto.com/events/18306993
Lippoojat: Treenit,2024-09-22,18:00,"Heinsuon urheilukeskus, Tiilijärventie 9,  15870 Hollola",https://lippoojat.nimenhuuto.com/events/18306994
Lippoojat: Treenit,2024-09-29,18:00,"Heinsuon urheilukeskus, Tiilijärventie 9,  15870 Hollola",https://lippoojat.nimenhuuto.com/events/18306995
